﻿Author_Name,LifeDates,Country,Title,Year_P,Edition,LexSet_categories,Subsets,Examples,IPA,IPA_variant,Attitudes,MetalxComments,Notes_exx,copyright
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,CLOTH,CLOTH_b,coffer,o:,ɒ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword COFFER. Awareness of variation: /o:/ and
            /ɒ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_c,calf,æ,ɔ:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword CALF. Awareness of variation: /æ/ and
            /ɔ:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FACE,FACE_b,day,e:,æ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword DAY. Awareness of variation: /e:/
            and /æ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FACE,FACE_c,great,e:,i:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword GREAT. Awareness of variation: /e:/ and
            /i:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FLEECE,FLEECE_b,please,i:,e:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword PLEASE. Awareness of variation: /i:/ and
            /e:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FLEECE,FLEECE_b,receive,i:,e:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword RECEIVE. Awareness of variation: /i:/
            and /e:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FLEECE,FLEECE_b,sea,i:,e:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword SEA. Awareness of variation: /i:/ and
            /e:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FLEECE,FLEECE_b,tea,i:,e:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword TEA. Awareness of variation: /i:/ and
            /e:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FOOT,FOOT,cushion,ʊ,ʌ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword CUSHION. Awareness of variation: /ʊ/ and
            /ʌ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FOOT,FOOT,pudding,ʊ,ʌ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword PUDDING. Awareness of variation:
            /ʊ/ and /ʌ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FOOT,FOOT,put,ʊ,ʌ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword PUT. Awareness of variation: /ʊ/
            and /ʌ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FORCE,FORCE_a,door,o:r,u:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword DOOR. Awareness of variation: /o:/ and
            /u:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FORCE,FORCE_a,floor,o:r,u:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword FLOOR. Awareness of variation: /o:/ and
            /u:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FORCE,FORCE_bii,coarse,o:r,u:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword COARSE. Awareness of variation: /o:/ and
            /u:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FORCE,FORCE_bii,course,o:r,u:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword COURSE. Awareness of variation: /o:/ and
            /u:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FORCE,FORCE_bii,court,o:r,u:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword COURT. Awareness of variation: /o:/ and
            /u:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FORCE,FORCE_bii,source,o:r,u:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword SOURCE. Awareness of variation: /o:/ and
            /u:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,PALM,PALM_a,calm,æ,ɔ:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword CALM. Awareness of variation: /æ/ and
            /ɔ:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,PALM,PALM_a,psalm,æ,ɔ:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword PSALM. Awareness of variation: /æ/
            and /ɔ:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,PALM,PALM_a,balm,æ,ɔ:,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword BALM. Awareness of variation: /æ/ and
            /ɔ:/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,NURSE,NURSE,search,ɛr,ær,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword SEARCH. Awareness of variation: /ɛr/ and
            /ær/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,SQUARE,SQUARE_a,bear,e:r,i:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword BEAR. Awareness of variation: /e:r/ and
            /i:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,SQUARE,SQUARE_a,pear,e:r,i:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword PEAR. Awareness of variation: /e:r/ and
            /i:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,SQUARE,SQUARE_a,swear,e:r,i:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword SWEAR. Awareness of variation: /e:r/ and
            /i:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,SQUARE,SQUARE_a,wear,e:r,i:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword WEAR. Awareness of variation: /e:r/ and
            /i:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,STRUT,STRUT,onion,ʌ,ɪ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword ONION. Awareness of variation: /ʌ/ and
            /ɪ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,NEAR,NEAR_b,beard,ɛr,i:r,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword BEARD. Awareness of variation: /ɛr/ and
            /i:r/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,FOOT,FOOT,bush,ʊ,ʌ,Negative,"Sheridan's Irishisms are listed in the 'Rules to
            be observed by the Natives of Ireland in order to
            attain a just Pronunciation of English', Appendix
            pp.59-62.","Headword BUSH. Awareness of variation: /ʊ/
            and /ʌ/, the latter criticised.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_a,clasp,æ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_a,disaster,æ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_a,disastrous,æ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_a,draft,æ,,,,"Headword DRAFT. The entry reads ""Corrupted
            for Draught"". Later cited in other
            dictionaries.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_a,draught,æ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,BATH,BATH_a,fast,æ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
